"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361850449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447835
"http://webisa.webdatacommons.org/prov/361850449","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/361850449","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/361850449","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426384516"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141854506"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77458517"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29865402"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276416286"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8574332"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65399010"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272879912"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31152650"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255859608"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383749333"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413404135"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2728550"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426601400"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130513616"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439609186"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377135106"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361850449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
