"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371493619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371493619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17672
"http://webisa.webdatacommons.org/prov/371493619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371493619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371493619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371493619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300257341"
"http://webisa.webdatacommons.org/prov/371493619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37667319"
"http://webisa.webdatacommons.org/prov/371493619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37544182"
"http://webisa.webdatacommons.org/prov/371493619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/371493619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
