"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233207211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233207211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160223
"http://webisa.webdatacommons.org/prov/233207211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233207211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233207211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233207211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148717922"
"http://webisa.webdatacommons.org/prov/233207211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445441116"
"http://webisa.webdatacommons.org/prov/233207211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386573437"
"http://webisa.webdatacommons.org/prov/233207211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82693119"
"http://webisa.webdatacommons.org/prov/233207211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233207211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
