"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325126596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325126596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221342
"http://webisa.webdatacommons.org/prov/325126596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325126596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325126596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325126596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117982092"
"http://webisa.webdatacommons.org/prov/325126596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107482082"
"http://webisa.webdatacommons.org/prov/325126596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311985996"
"http://webisa.webdatacommons.org/prov/325126596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117556630"
"http://webisa.webdatacommons.org/prov/325126596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325126596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
