"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322911711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322911711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248982
"http://webisa.webdatacommons.org/prov/322911711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322911711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322911711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322911711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447587007"
"http://webisa.webdatacommons.org/prov/322911711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137405996"
"http://webisa.webdatacommons.org/prov/322911711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137450339"
"http://webisa.webdatacommons.org/prov/322911711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322911711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
