"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383107652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383107652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177246
"http://webisa.webdatacommons.org/prov/383107652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383107652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383107652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383107652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79647285"
"http://webisa.webdatacommons.org/prov/383107652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393813157"
"http://webisa.webdatacommons.org/prov/383107652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178826246"
"http://webisa.webdatacommons.org/prov/383107652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263544938"
"http://webisa.webdatacommons.org/prov/383107652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383107652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
