"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151408166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249095
"http://webisa.webdatacommons.org/prov/151408166","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151408166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151408166","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156198585"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114460678"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189756251"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567984"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59032557"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219866147"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321949672"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151408166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
