"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123907758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883079
"http://webisa.webdatacommons.org/prov/123907758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123907758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123907758","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116014484"
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141385631"
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6869272"
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275343108"
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205314873"
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123907758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
