"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386712878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198848
"http://webisa.webdatacommons.org/prov/386712878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386712878","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386712878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199278397"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239520653"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140615790"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146975772"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191577900"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386712878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
