"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41972625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623959
"http://webisa.webdatacommons.org/prov/41972625","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41972625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41972625","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214267894"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80835041"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80757052"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191383494"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42795545"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392412488"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41972625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
