"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/major_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_expressway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_i-95_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/interstate_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/state_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_drainage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_paving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/first_responder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_texting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/bike_lane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_boulevard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_curb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_overpass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_roadway_"
