"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488484824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115863
"http://webisa.webdatacommons.org/prov/488484824","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/488484824","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/488484824","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431992984"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284605902"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58985280"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150221302"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266113085"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58821201"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325835965"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442668562"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220737403"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117477041"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430691308"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140012314"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33049572"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94143858"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425061658"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246530756"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159911111"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300443092"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326562690"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250693"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/488484824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
