"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277013979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197076
"http://webisa.webdatacommons.org/prov/277013979","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277013979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277013979","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241593189"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186938140"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207164597"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188522941"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97301196"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217058455"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282085992"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434715230"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232440502"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277013979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
