"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239476406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820949
"http://webisa.webdatacommons.org/prov/239476406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239476406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239476406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87910435"
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430704286"
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14017682"
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343447137"
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88312809"
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239476406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
