"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172597945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3585
"http://webisa.webdatacommons.org/prov/172597945","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/172597945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172597945","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247769089"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177416809"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247784598"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247817915"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247716668"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247830768"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247729684"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247769088"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871572"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247784597"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247817914"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247830767"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247906114"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871571"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284909642"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247906113"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247716669"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247729685"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172597945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
