"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103535624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103535624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139376
"http://webisa.webdatacommons.org/prov/103535624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103535624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103535624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103535624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414323739"
"http://webisa.webdatacommons.org/prov/103535624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150369527"
"http://webisa.webdatacommons.org/prov/103535624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190953215"
"http://webisa.webdatacommons.org/prov/103535624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284840788"
"http://webisa.webdatacommons.org/prov/103535624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284881939"
"http://webisa.webdatacommons.org/prov/103535624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103535624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
