"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268907983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478108
"http://webisa.webdatacommons.org/prov/268907983","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/268907983","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/268907983","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136351050"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425563522"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120860818"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424577158"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191428315"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53120579"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305997423"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424499764"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169348961"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132262266"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348872625"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390250623"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349318742"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253791213"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274145323"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235703614"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320123191"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208992078"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316315986"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189208529"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23638862"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75511650"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268907983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
