"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149099508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239373
"http://webisa.webdatacommons.org/prov/149099508","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/149099508","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149099508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327697377"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382632729"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315245438"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372967895"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18776398"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37205157"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223218538"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189777387"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237579775"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44748106"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149099508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
