"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355989646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504668
"http://webisa.webdatacommons.org/prov/355989646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355989646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355989646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208606442"
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208455701"
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208456873"
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209165260"
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209212096"
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128379879"
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355989646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
