"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_bank_safe+deposit+box","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/usb_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/external_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/safe-deposit_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_neighborhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_sweden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_desktop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/safe+deposit_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/external+hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/police_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/interior_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/usb_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/neighbors_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
"http://webisa.webdatacommons.org/concept/neighbor%27s_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/safe_location_"
