"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464045064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178243
"http://webisa.webdatacommons.org/prov/464045064","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464045064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464045064","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51182497"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110809942"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110519294"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316504637"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316558602"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100701302"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110361847"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129755396"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401135784"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110230571"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110134315"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4289499"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464045064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
