"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484294630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484294630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317407
"http://webisa.webdatacommons.org/prov/484294630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484294630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484294630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484294630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320739355"
"http://webisa.webdatacommons.org/prov/484294630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231891316"
"http://webisa.webdatacommons.org/prov/484294630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409644881"
"http://webisa.webdatacommons.org/prov/484294630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484294630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484294630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
