"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77753458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77753458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400077
"http://webisa.webdatacommons.org/prov/77753458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77753458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77753458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77753458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154960465"
"http://webisa.webdatacommons.org/prov/77753458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261841150"
"http://webisa.webdatacommons.org/prov/77753458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13890266"
"http://webisa.webdatacommons.org/prov/77753458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282070264"
"http://webisa.webdatacommons.org/prov/77753458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77753458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77753458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
