"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118957266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128252
"http://webisa.webdatacommons.org/prov/118957266","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/118957266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118957266","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53227644"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242598417"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394069372"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439709006"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227826630"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409688984"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76582728"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439924928"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69551769"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558892"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195155360"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284159251"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451209563"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333887764"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118957266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
