"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235021068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100028
"http://webisa.webdatacommons.org/prov/235021068","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/235021068","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/235021068","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24410008"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389328714"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290375601"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290259314"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298786426"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387531775"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126694674"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397657121"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395287057"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333630892"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375221031"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428783774"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412853021"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431812290"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44133995"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169837230"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351733574"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413904799"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124683488"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445664832"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298954310"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/235021068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
