"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57303166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367634
"http://webisa.webdatacommons.org/prov/57303166","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/57303166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57303166","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111865456"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890729"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890863"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110289686"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414466028"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18544349"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160236251"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142661671"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/57303166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
