"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193130376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490116
"http://webisa.webdatacommons.org/prov/193130376","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193130376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193130376","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117029451"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374324433"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141937468"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141996701"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180530353"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178094253"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180499272"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193130376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
