"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193705085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162421
"http://webisa.webdatacommons.org/prov/193705085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193705085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193705085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398109576"
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265331309"
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44464475"
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363299757"
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4654707"
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193705085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
