"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260021345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260021345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125495
"http://webisa.webdatacommons.org/prov/260021345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260021345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260021345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260021345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349127332"
"http://webisa.webdatacommons.org/prov/260021345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347869377"
"http://webisa.webdatacommons.org/prov/260021345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380041378"
"http://webisa.webdatacommons.org/prov/260021345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260021345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
