"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144464372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144464372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381401
"http://webisa.webdatacommons.org/prov/144464372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144464372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144464372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144464372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175990553"
"http://webisa.webdatacommons.org/prov/144464372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400586412"
"http://webisa.webdatacommons.org/prov/144464372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43032721"
"http://webisa.webdatacommons.org/prov/144464372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144464372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
