"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298309254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364446
"http://webisa.webdatacommons.org/prov/298309254","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298309254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298309254","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249639893"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168437837"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88347310"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87936205"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87871500"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119039069"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87895361"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56456294"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298309254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
