"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138595644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138595644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544553
"http://webisa.webdatacommons.org/prov/138595644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138595644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138595644","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138595644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379493429"
"http://webisa.webdatacommons.org/prov/138595644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306305259"
"http://webisa.webdatacommons.org/prov/138595644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256393202"
"http://webisa.webdatacommons.org/prov/138595644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436454157"
"http://webisa.webdatacommons.org/prov/138595644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138595644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
