"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123557841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123557841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274273
"http://webisa.webdatacommons.org/prov/123557841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123557841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123557841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123557841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84502685"
"http://webisa.webdatacommons.org/prov/123557841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260123728"
"http://webisa.webdatacommons.org/prov/123557841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257200017"
"http://webisa.webdatacommons.org/prov/123557841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284401464"
"http://webisa.webdatacommons.org/prov/123557841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123557841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
