"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166220156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218427
"http://webisa.webdatacommons.org/prov/166220156","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/166220156","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166220156","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206942960"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232915304"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129008536"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427561007"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85400920"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314028461"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177408198"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319826152"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179914227"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154679385"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369916612"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316964619"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190139435"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120294415"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445377572"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203531080"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138887811"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166220156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
