"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424396655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612689
"http://webisa.webdatacommons.org/prov/424396655","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424396655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424396655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287142823"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141256535"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100884298"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125427824"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356692175"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108662719"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424396655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
