"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363755713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363755713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363398
"http://webisa.webdatacommons.org/prov/363755713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363755713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363755713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363755713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375624806"
"http://webisa.webdatacommons.org/prov/363755713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240584917"
"http://webisa.webdatacommons.org/prov/363755713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15620496"
"http://webisa.webdatacommons.org/prov/363755713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75948391"
"http://webisa.webdatacommons.org/prov/363755713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363755713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
