"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146789121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143276
"http://webisa.webdatacommons.org/prov/146789121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146789121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146789121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317250117"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448928952"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93725281"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104998042"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150371127"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186691995"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146789121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
