"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63945855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591593
"http://webisa.webdatacommons.org/prov/63945855","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/63945855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63945855","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385533524"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50692446"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93500473"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361489846"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281540267"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233459692"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13707910"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363755830"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245982548"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297194953"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78146601"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307336094"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63945855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
