"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426711357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604127
"http://webisa.webdatacommons.org/prov/426711357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426711357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426711357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108354008"
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236696813"
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114438182"
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46260082"
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263306247"
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351032544"
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426711357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
