"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388465042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506362
"http://webisa.webdatacommons.org/prov/388465042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388465042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388465042","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346036621"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432648346"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115606006"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86799230"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78585173"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109871178"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109909770"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428537969"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403183313"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388465042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
