"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353420589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286714
"http://webisa.webdatacommons.org/prov/353420589","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/353420589","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/353420589","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77952970"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49303639"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038280"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404877637"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77685093"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156071440"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359667752"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263011495"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59207631"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228691098"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2966728"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356708495"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451844803"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451844804"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172272"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391708499"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223911937"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389466515"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241462458"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189600940"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93608544"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308261101"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111068158"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244206224"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89422980"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310100833"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302919060"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63297944"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445660442"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49519787"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244346138"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416562847"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61437980"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110687772"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268449855"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5117915"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421311779"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207624549"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122464926"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122326880"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353420589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
