"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53351675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53351675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407836
"http://webisa.webdatacommons.org/prov/53351675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53351675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53351675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53351675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441334812"
"http://webisa.webdatacommons.org/prov/53351675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339805608"
"http://webisa.webdatacommons.org/prov/53351675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245421918"
"http://webisa.webdatacommons.org/prov/53351675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364185091"
"http://webisa.webdatacommons.org/prov/53351675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/53351675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53351675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
