"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498980235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592682
"http://webisa.webdatacommons.org/prov/498980235","http://webisa.webdatacommons.org/ontology#hasFrequency",196
"http://webisa.webdatacommons.org/prov/498980235","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/498980235","http://webisa.webdatacommons.org/ontology#hasPldSpread",150
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196696812"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371293644"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289997188"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371355102"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399598226"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417428115"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118763347"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199514669"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765053"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289791991"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289826964"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289765095"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59656475"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289776696"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422875497"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289778502"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59699693"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346549400"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334027484"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416906489"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182359822"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259088573"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289828484"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391331771"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289664057"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289671969"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289693410"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345908750"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289702567"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409677803"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289596292"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274253271"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370490547"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289747483"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289752060"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289754243"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289759902"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93529380"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289717074"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144317218"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289717642"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110309121"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289720721"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343896790"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289727999"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289502857"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289518636"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289520013"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7467414"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289471218"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113880013"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289499147"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394166020"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412387334"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289576320"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289578572"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289590432"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74845018"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289551437"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425691191"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343802629"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99915490"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412119564"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945862"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44819646"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93144041"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80919606"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133972604"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27855901"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116747600"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364343169"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190764359"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61142130"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342833726"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133599583"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147740555"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402692035"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063746"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440730433"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455387782"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455418076"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333330754"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394828183"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112914403"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278221862"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169283876"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355276273"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136342225"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24006853"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221357919"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442858501"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185413511"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172766782"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342241447"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136205826"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249975288"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270664062"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318875804"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86048017"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341930385"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193412338"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342158829"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256854918"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187946252"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310053149"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127232305"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208344861"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310116705"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46533430"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56246353"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233750789"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187397387"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126880156"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227008384"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117391734"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179490781"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426612392"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105696143"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9109789"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30423638"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360283783"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287118629"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259868333"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336433457"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66506665"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364836311"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268339456"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157579808"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194997868"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406072266"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119458975"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409235951"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216318036"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303656633"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48462336"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349602276"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97370959"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157053867"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330788177"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343277472"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251613081"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126471951"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178103520"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327481735"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9670686"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229181834"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327379080"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158516450"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289371556"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229048791"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289245961"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158533570"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158416119"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136986841"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289290719"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442837"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289452044"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1653032"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289466418"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189667938"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289430910"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180957264"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289435564"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189605421"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327294600"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270345472"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348692544"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180965258"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203427589"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420825744"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289241098"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74151166"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407730497"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289245045"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94480074"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326599111"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1279941"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446102350"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57613809"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392785693"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420583229"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356154868"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76740452"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202912935"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234726254"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217726789"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332716959"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196669173"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407063288"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269390471"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371249220"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146595512"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371081203"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454949416"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407320517"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84068058"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498980235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
