"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172657134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172657134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290296
"http://webisa.webdatacommons.org/prov/172657134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172657134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172657134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172657134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344064157"
"http://webisa.webdatacommons.org/prov/172657134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188790702"
"http://webisa.webdatacommons.org/prov/172657134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354878509"
"http://webisa.webdatacommons.org/prov/172657134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172657134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172657134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
