"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_hezbollah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_hamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_putin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/al_qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_al-qaida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/_al-qaeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+us"
