"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319568406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.839772
"http://webisa.webdatacommons.org/prov/319568406","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/319568406","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/319568406","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64452659"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413231148"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163558870"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20516386"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302108900"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52240212"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313404710"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138454213"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109258218"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393083203"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287654160"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69504675"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167508206"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24975296"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309892994"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319568406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
