"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182447342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703167
"http://webisa.webdatacommons.org/prov/182447342","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/182447342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182447342","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249624791"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4273166"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414630462"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422426244"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126322"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125387949"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131196965"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229208292"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257420632"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219078329"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249145649"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182447342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
