"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166376281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166376281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114131
"http://webisa.webdatacommons.org/prov/166376281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166376281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166376281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166376281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216642854"
"http://webisa.webdatacommons.org/prov/166376281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191355188"
"http://webisa.webdatacommons.org/prov/166376281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233517615"
"http://webisa.webdatacommons.org/prov/166376281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7649234"
"http://webisa.webdatacommons.org/prov/166376281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166376281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
