"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286947619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187814
"http://webisa.webdatacommons.org/prov/286947619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286947619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286947619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50136995"
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334809611"
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445081847"
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287381095"
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286947619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
