"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243975742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240195
"http://webisa.webdatacommons.org/prov/243975742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243975742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243975742","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35900181"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80556878"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125018168"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380335586"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301450912"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282634830"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386244264"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412939641"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243975742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
