"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58906863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337887
"http://webisa.webdatacommons.org/prov/58906863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58906863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58906863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75987970"
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245278389"
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430575031"
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402027012"
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261131822"
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58906863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
