"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71448602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713621
"http://webisa.webdatacommons.org/prov/71448602","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/71448602","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71448602","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137667665"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114015022"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346778555"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342592172"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192044964"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405044610"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5626306"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147131014"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291599637"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421777236"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80271774"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84257334"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453865765"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92756688"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2522457"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104223752"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96158840"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101623982"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296946863"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399268113"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184359568"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424631521"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184376197"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278634664"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158634362"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975544"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300383349"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256861472"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438528240"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100796170"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441870835"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100833061"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420490657"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249112895"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325399815"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26985069"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433767837"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455009177"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168801305"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71448602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
