"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430687571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430687571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259087
"http://webisa.webdatacommons.org/prov/430687571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430687571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430687571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430687571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421456436"
"http://webisa.webdatacommons.org/prov/430687571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429905729"
"http://webisa.webdatacommons.org/prov/430687571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1049903"
"http://webisa.webdatacommons.org/prov/430687571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421495941"
"http://webisa.webdatacommons.org/prov/430687571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421512018"
"http://webisa.webdatacommons.org/prov/430687571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/430687571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
