"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40098968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40098968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197873
"http://webisa.webdatacommons.org/prov/40098968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40098968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40098968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40098968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289231027"
"http://webisa.webdatacommons.org/prov/40098968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389527733"
"http://webisa.webdatacommons.org/prov/40098968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328975395"
"http://webisa.webdatacommons.org/prov/40098968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69387522"
"http://webisa.webdatacommons.org/prov/40098968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40098968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
