"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394448303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163324
"http://webisa.webdatacommons.org/prov/394448303","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394448303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394448303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16420479"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61500191"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385297057"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280401138"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22238503"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314355563"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189737163"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384692033"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334757649"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386592452"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394448303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
