"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316105321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20311
"http://webisa.webdatacommons.org/prov/316105321","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/316105321","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/316105321","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322398367"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211420204"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100817977"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53313133"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159619348"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212021361"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157018092"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422883194"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286495265"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367507541"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385351808"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156117055"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369128524"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280680393"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407547298"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381704110"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716082"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98909011"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111896024"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118555190"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208319698"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167443472"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424019928"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22034361"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409142325"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341602349"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232976831"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291509756"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309328085"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435728884"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55675813"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159150415"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211603144"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298050008"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82454073"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50626170"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211646806"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167916558"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159189646"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288134182"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316105321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
