"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347366836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347366836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545079
"http://webisa.webdatacommons.org/prov/347366836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347366836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347366836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347366836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276644901"
"http://webisa.webdatacommons.org/prov/347366836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271048727"
"http://webisa.webdatacommons.org/prov/347366836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39819849"
"http://webisa.webdatacommons.org/prov/347366836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347366836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
