"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339345759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33125
"http://webisa.webdatacommons.org/prov/339345759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339345759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339345759","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91315460"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59199445"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450178821"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343826601"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277252029"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141977667"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/339345759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
