"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381362450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875486
"http://webisa.webdatacommons.org/prov/381362450","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/381362450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381362450","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54171513"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376329176"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178290918"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178290919"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332158510"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83225264"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120292192"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376451782"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643739"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265434303"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390962642"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375436581"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381362450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
