"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188273419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188273419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152795
"http://webisa.webdatacommons.org/prov/188273419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188273419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188273419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188273419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243073636"
"http://webisa.webdatacommons.org/prov/188273419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389705385"
"http://webisa.webdatacommons.org/prov/188273419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378307792"
"http://webisa.webdatacommons.org/prov/188273419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188273419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188273419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
