"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50097948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897087
"http://webisa.webdatacommons.org/prov/50097948","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50097948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50097948","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337019290"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275169844"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249404069"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447081578"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270783741"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245806354"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5638617"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/50097948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
