"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361957532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361957532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123042
"http://webisa.webdatacommons.org/prov/361957532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361957532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361957532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361957532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411660619"
"http://webisa.webdatacommons.org/prov/361957532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100555247"
"http://webisa.webdatacommons.org/prov/361957532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215004455"
"http://webisa.webdatacommons.org/prov/361957532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411501"
"http://webisa.webdatacommons.org/prov/361957532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/361957532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
