"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75886231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204035
"http://webisa.webdatacommons.org/prov/75886231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75886231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75886231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12737442"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110982880"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444349512"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14511288"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66143980"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75886231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
