"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132297890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40834
"http://webisa.webdatacommons.org/prov/132297890","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/132297890","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/132297890","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55209854"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111418692"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97078500"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394269707"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411030735"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35152410"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288711412"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342156046"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316902139"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100457555"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85940336"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240940664"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205442835"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293552878"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233094899"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164449074"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132297890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
